"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76456552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76456552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.645802
"http://webisa.webdatacommons.org/prov/76456552","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/76456552","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76456552","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/76456552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399259125"
"http://webisa.webdatacommons.org/prov/76456552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340490993"
"http://webisa.webdatacommons.org/prov/76456552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210373465"
"http://webisa.webdatacommons.org/prov/76456552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76456552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76456552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
