"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146164875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146164875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32981
"http://webisa.webdatacommons.org/prov/146164875","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/146164875","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/146164875","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/146164875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400483546"
"http://webisa.webdatacommons.org/prov/146164875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48846622"
"http://webisa.webdatacommons.org/prov/146164875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324667059"
"http://webisa.webdatacommons.org/prov/146164875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146164875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/146164875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
