"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513632241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513632241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261737
"http://webisa.webdatacommons.org/prov/513632241","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/513632241","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513632241","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/513632241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359495208"
"http://webisa.webdatacommons.org/prov/513632241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33205639"
"http://webisa.webdatacommons.org/prov/513632241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191320428"
"http://webisa.webdatacommons.org/prov/513632241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513632241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/513632241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
