"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464241827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464241827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0826348
"http://webisa.webdatacommons.org/prov/464241827","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/464241827","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464241827","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464241827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145370709"
"http://webisa.webdatacommons.org/prov/464241827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445273511"
"http://webisa.webdatacommons.org/prov/464241827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103602324"
"http://webisa.webdatacommons.org/prov/464241827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/464241827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
