"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291360576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291360576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264848
"http://webisa.webdatacommons.org/prov/291360576","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/291360576","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291360576","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/291360576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357646921"
"http://webisa.webdatacommons.org/prov/291360576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238739583"
"http://webisa.webdatacommons.org/prov/291360576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262396728"
"http://webisa.webdatacommons.org/prov/291360576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22349724"
"http://webisa.webdatacommons.org/prov/291360576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265010540"
"http://webisa.webdatacommons.org/prov/291360576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131063727"
"http://webisa.webdatacommons.org/prov/291360576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291360576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
