"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308870272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575949
"http://webisa.webdatacommons.org/prov/308870272","http://webisa.webdatacommons.org/ontology#hasFrequency",306
"http://webisa.webdatacommons.org/prov/308870272","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/308870272","http://webisa.webdatacommons.org/ontology#hasPldSpread",231
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164658618"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423462336"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319716274"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268227284"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388946939"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321735221"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450190021"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239790068"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404399721"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258556913"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308110400"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345496271"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417044962"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397787666"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126209095"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392281191"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334719353"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442371548"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77688430"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67578654"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124089441"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47213856"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135841170"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104782116"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301400782"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136124208"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199688416"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136134018"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300567214"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23276992"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315017563"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23278800"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320185792"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262365554"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55017307"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262471750"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97531578"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38780582"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375876000"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415369526"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223049775"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300679915"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164890265"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300766796"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58966932"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182789060"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164959892"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267513338"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347683458"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403565046"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289299518"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361619410"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176451467"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291744429"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346346411"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149330966"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203159628"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318907859"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307047502"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357826556"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221443756"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323539880"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246144127"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396599912"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26127369"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59504609"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325031736"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104811935"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256400022"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396749408"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298817199"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318908168"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273755508"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318912056"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280381471"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282142946"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280093542"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335569668"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280487425"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335592556"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77690660"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261791010"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140847296"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335628591"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453967251"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408156501"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362338265"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395711880"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251831802"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12953571"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189523021"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98004760"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52700912"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189537227"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315009507"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208923154"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220909632"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337396131"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257759970"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244898519"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352717739"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52845460"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24076049"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345799233"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352803284"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197803011"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400782736"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214489271"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440782986"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359596152"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345932977"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432135356"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95160702"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280547977"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353235000"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345795056"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189609917"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29831637"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78432090"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402130186"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435330620"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291450320"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256559871"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59883923"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151843002"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104193402"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250840064"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390572027"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95298336"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95371560"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345501894"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355770548"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353587464"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207553513"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58540776"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249740112"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256967699"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395942123"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373038438"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341296622"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388559031"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342981554"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140487241"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405187333"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117851013"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356451173"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446125796"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24989088"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312905189"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439694800"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143183229"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341842354"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341882486"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44323083"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356778236"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255802246"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417865562"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168429227"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407088408"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355929830"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138733378"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389866087"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399027340"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329724183"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189362136"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148650644"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146183178"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279394295"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365634193"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445266765"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438995269"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198463008"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192255274"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340801564"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189431046"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219533594"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427199716"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211919669"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249129512"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167212684"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250308052"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33022396"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113797531"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316359411"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381613571"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405993598"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303601052"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57954966"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232622831"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278060823"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36634009"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344900260"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444288196"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404647862"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27796561"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212939906"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389118038"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248068651"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316586858"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206227407"
"http://webisa.webdatacommons.org/prov/308870272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353638936"
