"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104787881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104787881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167171
"http://webisa.webdatacommons.org/prov/104787881","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/104787881","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104787881","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/104787881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201135804"
"http://webisa.webdatacommons.org/prov/104787881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272567341"
"http://webisa.webdatacommons.org/prov/104787881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345277167"
"http://webisa.webdatacommons.org/prov/104787881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141668420"
"http://webisa.webdatacommons.org/prov/104787881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316514072"
"http://webisa.webdatacommons.org/prov/104787881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/104787881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
