"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114694751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114694751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0940091
"http://webisa.webdatacommons.org/prov/114694751","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/114694751","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114694751","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/114694751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436287420"
"http://webisa.webdatacommons.org/prov/114694751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272752639"
"http://webisa.webdatacommons.org/prov/114694751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374255369"
"http://webisa.webdatacommons.org/prov/114694751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362090124"
"http://webisa.webdatacommons.org/prov/114694751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273285047"
"http://webisa.webdatacommons.org/prov/114694751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166203533"
"http://webisa.webdatacommons.org/prov/114694751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/114694751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
