"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117542844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117542844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34792
"http://webisa.webdatacommons.org/prov/117542844","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/117542844","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/117542844","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/117542844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152329033"
"http://webisa.webdatacommons.org/prov/117542844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215228231"
"http://webisa.webdatacommons.org/prov/117542844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281226818"
"http://webisa.webdatacommons.org/prov/117542844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280611534"
"http://webisa.webdatacommons.org/prov/117542844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13840091"
"http://webisa.webdatacommons.org/prov/117542844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456688688"
"http://webisa.webdatacommons.org/prov/117542844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84708983"
"http://webisa.webdatacommons.org/prov/117542844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282026881"
"http://webisa.webdatacommons.org/prov/117542844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236509997"
"http://webisa.webdatacommons.org/prov/117542844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3852979"
"http://webisa.webdatacommons.org/prov/117542844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367472780"
"http://webisa.webdatacommons.org/prov/117542844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215802611"
"http://webisa.webdatacommons.org/prov/117542844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/117542844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117542844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117542844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/117542844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/117542844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
