"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254004729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254004729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297905
"http://webisa.webdatacommons.org/prov/254004729","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/254004729","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/254004729","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/254004729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304040714"
"http://webisa.webdatacommons.org/prov/254004729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19243080"
"http://webisa.webdatacommons.org/prov/254004729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438026116"
"http://webisa.webdatacommons.org/prov/254004729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97148556"
"http://webisa.webdatacommons.org/prov/254004729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66100255"
"http://webisa.webdatacommons.org/prov/254004729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4627684"
"http://webisa.webdatacommons.org/prov/254004729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235386975"
"http://webisa.webdatacommons.org/prov/254004729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10169469"
"http://webisa.webdatacommons.org/prov/254004729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382394511"
"http://webisa.webdatacommons.org/prov/254004729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214376017"
"http://webisa.webdatacommons.org/prov/254004729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91080458"
"http://webisa.webdatacommons.org/prov/254004729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99647127"
"http://webisa.webdatacommons.org/prov/254004729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133123131"
"http://webisa.webdatacommons.org/prov/254004729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57159412"
"http://webisa.webdatacommons.org/prov/254004729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361741936"
"http://webisa.webdatacommons.org/prov/254004729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158081286"
"http://webisa.webdatacommons.org/prov/254004729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190625030"
"http://webisa.webdatacommons.org/prov/254004729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418822370"
"http://webisa.webdatacommons.org/prov/254004729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222455716"
"http://webisa.webdatacommons.org/prov/254004729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/254004729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/254004729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/254004729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/254004729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254004729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/254004729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/254004729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
