"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316165985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316165985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27541
"http://webisa.webdatacommons.org/prov/316165985","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/316165985","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316165985","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/316165985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444779368"
"http://webisa.webdatacommons.org/prov/316165985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315654052"
"http://webisa.webdatacommons.org/prov/316165985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223881348"
"http://webisa.webdatacommons.org/prov/316165985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255640168"
"http://webisa.webdatacommons.org/prov/316165985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/316165985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/316165985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
