"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28436944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28436944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.765525
"http://webisa.webdatacommons.org/prov/28436944","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/28436944","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28436944","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/28436944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128349549"
"http://webisa.webdatacommons.org/prov/28436944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223164060"
"http://webisa.webdatacommons.org/prov/28436944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41512528"
"http://webisa.webdatacommons.org/prov/28436944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120516787"
"http://webisa.webdatacommons.org/prov/28436944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28436944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28436944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
