"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9681488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226753
"http://webisa.webdatacommons.org/prov/9681488","http://webisa.webdatacommons.org/ontology#hasFrequency",342
"http://webisa.webdatacommons.org/prov/9681488","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9681488","http://webisa.webdatacommons.org/ontology#hasPldSpread",192
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277026364"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424919964"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298445982"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442458659"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446414761"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424770215"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210088174"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98899083"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3782384"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107863073"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134067471"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107853827"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421536465"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315447506"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107611379"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165940927"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311151401"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299614734"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442127234"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165627142"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99387082"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378852742"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166495066"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210206415"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108102423"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121478610"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240307358"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450534652"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335076812"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193342267"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147470464"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121066731"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240959117"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45001737"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299087723"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75448138"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3340417"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28802379"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123391996"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334721129"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205669946"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229664661"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205679806"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146022448"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355106145"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334548231"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181102144"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355661798"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334453764"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204825842"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101993863"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425445590"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380361202"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286799145"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286819652"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78449155"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212563574"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146219198"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318220173"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102454585"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354354531"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437123043"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254197808"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273180963"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287026495"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31733125"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415439569"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416059541"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96110707"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273437409"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313264157"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231687948"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54829782"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207872020"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27341620"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207722999"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163910386"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397741017"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207803158"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317555951"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231125678"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53549193"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141634868"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105321884"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72218382"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311881375"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335771426"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249197863"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91118777"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272457472"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163073137"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331560077"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331579384"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141693790"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396752551"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227039967"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206800275"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349494781"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307981649"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249415180"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318651571"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349654986"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95348173"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226729743"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331973129"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350214783"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144173295"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155001230"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274657395"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318473683"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71547871"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284669493"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2753319"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177392664"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412882597"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40020337"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188574615"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7436281"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307251350"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17709029"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352301334"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376318054"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392123021"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251440951"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178075536"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307641088"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251595599"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74797275"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333053193"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164510842"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97316807"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389041746"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164753821"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363536238"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291544850"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36256142"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138970180"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351137227"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411471835"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250206567"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399295013"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286371352"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309816884"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270553270"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204494668"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332698632"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436539777"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394154453"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92920193"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92769748"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73662029"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63387011"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411940581"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92722129"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436385150"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161039786"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49936536"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394591161"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179350441"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92012929"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347989551"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160529602"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285903195"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203339132"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293693178"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269229416"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203382345"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309011567"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87779176"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50628453"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50681485"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347671562"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159456902"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203876966"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92360019"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328770592"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293327551"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414907867"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269667395"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265046850"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346449945"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304988234"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304849652"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271916740"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198910394"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61927958"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389991509"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265624813"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305549079"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456084103"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435868172"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198906320"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393342371"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363837485"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186078037"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94666553"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291704264"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39595757"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369760502"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293093878"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281090627"
