"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400625814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400625814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.586061
"http://webisa.webdatacommons.org/prov/400625814","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/400625814","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400625814","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400625814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153573462"
"http://webisa.webdatacommons.org/prov/400625814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286670359"
"http://webisa.webdatacommons.org/prov/400625814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96680190"
"http://webisa.webdatacommons.org/prov/400625814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400625814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
