"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359048506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359048506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0998163
"http://webisa.webdatacommons.org/prov/359048506","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/359048506","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359048506","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/359048506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296534460"
"http://webisa.webdatacommons.org/prov/359048506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258435349"
"http://webisa.webdatacommons.org/prov/359048506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323687624"
"http://webisa.webdatacommons.org/prov/359048506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/359048506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
