"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243122636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243122636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145937
"http://webisa.webdatacommons.org/prov/243122636","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/243122636","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/243122636","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/243122636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24509026"
"http://webisa.webdatacommons.org/prov/243122636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99149784"
"http://webisa.webdatacommons.org/prov/243122636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200910138"
"http://webisa.webdatacommons.org/prov/243122636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87019457"
"http://webisa.webdatacommons.org/prov/243122636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6606831"
"http://webisa.webdatacommons.org/prov/243122636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246281952"
"http://webisa.webdatacommons.org/prov/243122636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34936847"
"http://webisa.webdatacommons.org/prov/243122636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41481084"
"http://webisa.webdatacommons.org/prov/243122636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357148744"
"http://webisa.webdatacommons.org/prov/243122636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190996187"
"http://webisa.webdatacommons.org/prov/243122636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442847273"
"http://webisa.webdatacommons.org/prov/243122636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201746153"
"http://webisa.webdatacommons.org/prov/243122636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447336504"
"http://webisa.webdatacommons.org/prov/243122636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216838724"
"http://webisa.webdatacommons.org/prov/243122636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246574552"
"http://webisa.webdatacommons.org/prov/243122636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168305505"
"http://webisa.webdatacommons.org/prov/243122636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173177209"
"http://webisa.webdatacommons.org/prov/243122636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156140969"
"http://webisa.webdatacommons.org/prov/243122636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426400234"
"http://webisa.webdatacommons.org/prov/243122636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314197983"
"http://webisa.webdatacommons.org/prov/243122636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115934723"
"http://webisa.webdatacommons.org/prov/243122636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434130105"
"http://webisa.webdatacommons.org/prov/243122636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173162891"
"http://webisa.webdatacommons.org/prov/243122636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/243122636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243122636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/243122636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/243122636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243122636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/243122636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/243122636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
