"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71325080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71325080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101207
"http://webisa.webdatacommons.org/prov/71325080","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/71325080","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71325080","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/71325080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30071360"
"http://webisa.webdatacommons.org/prov/71325080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218700055"
"http://webisa.webdatacommons.org/prov/71325080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219084335"
"http://webisa.webdatacommons.org/prov/71325080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/71325080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
