"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179133764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179133764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0732776
"http://webisa.webdatacommons.org/prov/179133764","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/179133764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179133764","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/179133764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394762332"
"http://webisa.webdatacommons.org/prov/179133764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163444144"
"http://webisa.webdatacommons.org/prov/179133764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368056023"
"http://webisa.webdatacommons.org/prov/179133764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229943744"
"http://webisa.webdatacommons.org/prov/179133764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438875354"
"http://webisa.webdatacommons.org/prov/179133764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443873406"
"http://webisa.webdatacommons.org/prov/179133764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43225731"
"http://webisa.webdatacommons.org/prov/179133764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164471439"
"http://webisa.webdatacommons.org/prov/179133764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122693969"
"http://webisa.webdatacommons.org/prov/179133764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332561875"
"http://webisa.webdatacommons.org/prov/179133764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224121790"
"http://webisa.webdatacommons.org/prov/179133764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397005051"
"http://webisa.webdatacommons.org/prov/179133764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393804127"
"http://webisa.webdatacommons.org/prov/179133764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345534040"
"http://webisa.webdatacommons.org/prov/179133764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262259565"
"http://webisa.webdatacommons.org/prov/179133764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424228835"
"http://webisa.webdatacommons.org/prov/179133764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310757716"
"http://webisa.webdatacommons.org/prov/179133764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152749776"
"http://webisa.webdatacommons.org/prov/179133764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133383468"
"http://webisa.webdatacommons.org/prov/179133764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131224551"
"http://webisa.webdatacommons.org/prov/179133764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343339825"
"http://webisa.webdatacommons.org/prov/179133764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122060224"
"http://webisa.webdatacommons.org/prov/179133764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43122026"
"http://webisa.webdatacommons.org/prov/179133764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192565209"
"http://webisa.webdatacommons.org/prov/179133764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246399386"
"http://webisa.webdatacommons.org/prov/179133764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225535863"
"http://webisa.webdatacommons.org/prov/179133764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59775544"
"http://webisa.webdatacommons.org/prov/179133764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382001915"
"http://webisa.webdatacommons.org/prov/179133764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340375620"
"http://webisa.webdatacommons.org/prov/179133764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22608749"
"http://webisa.webdatacommons.org/prov/179133764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/179133764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
