"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392867305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392867305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575685
"http://webisa.webdatacommons.org/prov/392867305","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/392867305","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392867305","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/392867305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103393675"
"http://webisa.webdatacommons.org/prov/392867305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150867400"
"http://webisa.webdatacommons.org/prov/392867305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196409597"
"http://webisa.webdatacommons.org/prov/392867305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430265312"
"http://webisa.webdatacommons.org/prov/392867305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138276042"
"http://webisa.webdatacommons.org/prov/392867305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147387951"
"http://webisa.webdatacommons.org/prov/392867305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440682150"
"http://webisa.webdatacommons.org/prov/392867305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82300855"
"http://webisa.webdatacommons.org/prov/392867305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147593448"
"http://webisa.webdatacommons.org/prov/392867305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/392867305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/392867305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
