"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249477844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249477844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251842
"http://webisa.webdatacommons.org/prov/249477844","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/249477844","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/249477844","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/249477844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90518847"
"http://webisa.webdatacommons.org/prov/249477844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125640759"
"http://webisa.webdatacommons.org/prov/249477844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439595958"
"http://webisa.webdatacommons.org/prov/249477844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397745841"
"http://webisa.webdatacommons.org/prov/249477844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6916305"
"http://webisa.webdatacommons.org/prov/249477844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205866042"
"http://webisa.webdatacommons.org/prov/249477844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380438948"
"http://webisa.webdatacommons.org/prov/249477844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/249477844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249477844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249477844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
