"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324333397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.666179
"http://webisa.webdatacommons.org/prov/324333397","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/324333397","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/324333397","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315462726"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286243003"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302113966"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394912082"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123308172"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196158342"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432770629"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356623405"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123116791"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433895490"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117132192"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262470934"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391784804"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90780114"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287018860"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90781036"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277729933"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90691723"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445625028"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393245283"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355887527"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78358586"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146655510"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251406127"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223591570"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226995627"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321758156"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90972965"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269877317"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310554490"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24585369"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86641469"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427698516"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424906936"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284651317"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356780573"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257457120"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/324333397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
