"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443996623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443996623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229843
"http://webisa.webdatacommons.org/prov/443996623","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/443996623","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/443996623","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/443996623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153005286"
"http://webisa.webdatacommons.org/prov/443996623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82496143"
"http://webisa.webdatacommons.org/prov/443996623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425564397"
"http://webisa.webdatacommons.org/prov/443996623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206966983"
"http://webisa.webdatacommons.org/prov/443996623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264973771"
"http://webisa.webdatacommons.org/prov/443996623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112078931"
"http://webisa.webdatacommons.org/prov/443996623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8472250"
"http://webisa.webdatacommons.org/prov/443996623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187983145"
"http://webisa.webdatacommons.org/prov/443996623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233967149"
"http://webisa.webdatacommons.org/prov/443996623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86183820"
"http://webisa.webdatacommons.org/prov/443996623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/443996623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/443996623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443996623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443996623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/443996623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/443996623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/443996623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
