"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20805740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20805740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521692
"http://webisa.webdatacommons.org/prov/20805740","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/20805740","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/20805740","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/20805740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298866287"
"http://webisa.webdatacommons.org/prov/20805740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18137041"
"http://webisa.webdatacommons.org/prov/20805740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341785306"
"http://webisa.webdatacommons.org/prov/20805740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67010651"
"http://webisa.webdatacommons.org/prov/20805740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366284843"
"http://webisa.webdatacommons.org/prov/20805740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293428291"
"http://webisa.webdatacommons.org/prov/20805740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75163261"
"http://webisa.webdatacommons.org/prov/20805740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/20805740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/20805740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/20805740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
