"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54513916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54513916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259143
"http://webisa.webdatacommons.org/prov/54513916","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/54513916","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/54513916","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/54513916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397445717"
"http://webisa.webdatacommons.org/prov/54513916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450342507"
"http://webisa.webdatacommons.org/prov/54513916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59931317"
"http://webisa.webdatacommons.org/prov/54513916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109607717"
"http://webisa.webdatacommons.org/prov/54513916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166791048"
"http://webisa.webdatacommons.org/prov/54513916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140630478"
"http://webisa.webdatacommons.org/prov/54513916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397115377"
"http://webisa.webdatacommons.org/prov/54513916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79689697"
"http://webisa.webdatacommons.org/prov/54513916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240875096"
"http://webisa.webdatacommons.org/prov/54513916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/54513916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54513916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54513916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
