"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312632589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312632589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.700869
"http://webisa.webdatacommons.org/prov/312632589","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/312632589","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312632589","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312632589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92153138"
"http://webisa.webdatacommons.org/prov/312632589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142641986"
"http://webisa.webdatacommons.org/prov/312632589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307236997"
"http://webisa.webdatacommons.org/prov/312632589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333150262"
"http://webisa.webdatacommons.org/prov/312632589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145155435"
"http://webisa.webdatacommons.org/prov/312632589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312632589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
