"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270742490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270742490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.08856
"http://webisa.webdatacommons.org/prov/270742490","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/270742490","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270742490","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/270742490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436328040"
"http://webisa.webdatacommons.org/prov/270742490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43219788"
"http://webisa.webdatacommons.org/prov/270742490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222307735"
"http://webisa.webdatacommons.org/prov/270742490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197340914"
"http://webisa.webdatacommons.org/prov/270742490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/270742490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
