"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453969940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453969940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181715
"http://webisa.webdatacommons.org/prov/453969940","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/453969940","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453969940","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/453969940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429487040"
"http://webisa.webdatacommons.org/prov/453969940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456066040"
"http://webisa.webdatacommons.org/prov/453969940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429434255"
"http://webisa.webdatacommons.org/prov/453969940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429438408"
"http://webisa.webdatacommons.org/prov/453969940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2214745"
"http://webisa.webdatacommons.org/prov/453969940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355775841"
"http://webisa.webdatacommons.org/prov/453969940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429322766"
"http://webisa.webdatacommons.org/prov/453969940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431441395"
"http://webisa.webdatacommons.org/prov/453969940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25018724"
"http://webisa.webdatacommons.org/prov/453969940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/453969940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453969940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
