"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433871858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433871858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.697748
"http://webisa.webdatacommons.org/prov/433871858","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/433871858","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433871858","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/433871858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93238104"
"http://webisa.webdatacommons.org/prov/433871858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84348755"
"http://webisa.webdatacommons.org/prov/433871858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379151426"
"http://webisa.webdatacommons.org/prov/433871858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206159252"
"http://webisa.webdatacommons.org/prov/433871858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349316669"
"http://webisa.webdatacommons.org/prov/433871858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/433871858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
