"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391239053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391239053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182721
"http://webisa.webdatacommons.org/prov/391239053","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/391239053","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/391239053","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/391239053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178330512"
"http://webisa.webdatacommons.org/prov/391239053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172657244"
"http://webisa.webdatacommons.org/prov/391239053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448144452"
"http://webisa.webdatacommons.org/prov/391239053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312989962"
"http://webisa.webdatacommons.org/prov/391239053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112496720"
"http://webisa.webdatacommons.org/prov/391239053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313253841"
"http://webisa.webdatacommons.org/prov/391239053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129180995"
"http://webisa.webdatacommons.org/prov/391239053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312414464"
"http://webisa.webdatacommons.org/prov/391239053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/391239053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/391239053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/391239053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391239053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
