"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36971981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36971981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239986
"http://webisa.webdatacommons.org/prov/36971981","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/36971981","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/36971981","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/36971981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391078878"
"http://webisa.webdatacommons.org/prov/36971981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338628594"
"http://webisa.webdatacommons.org/prov/36971981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429908023"
"http://webisa.webdatacommons.org/prov/36971981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344279169"
"http://webisa.webdatacommons.org/prov/36971981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352622525"
"http://webisa.webdatacommons.org/prov/36971981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274856794"
"http://webisa.webdatacommons.org/prov/36971981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91105483"
"http://webisa.webdatacommons.org/prov/36971981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256502189"
"http://webisa.webdatacommons.org/prov/36971981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256609856"
"http://webisa.webdatacommons.org/prov/36971981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223267395"
"http://webisa.webdatacommons.org/prov/36971981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116617377"
"http://webisa.webdatacommons.org/prov/36971981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57922303"
"http://webisa.webdatacommons.org/prov/36971981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/36971981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/36971981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36971981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36971981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
