"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414303624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414303624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0509145
"http://webisa.webdatacommons.org/prov/414303624","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/414303624","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/414303624","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/414303624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443907662"
"http://webisa.webdatacommons.org/prov/414303624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93251190"
"http://webisa.webdatacommons.org/prov/414303624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85488422"
"http://webisa.webdatacommons.org/prov/414303624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218298008"
"http://webisa.webdatacommons.org/prov/414303624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252789162"
"http://webisa.webdatacommons.org/prov/414303624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342102777"
"http://webisa.webdatacommons.org/prov/414303624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163003978"
"http://webisa.webdatacommons.org/prov/414303624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286924781"
"http://webisa.webdatacommons.org/prov/414303624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/414303624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/414303624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
