"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263991848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263991848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183444
"http://webisa.webdatacommons.org/prov/263991848","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/263991848","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263991848","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/263991848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376741975"
"http://webisa.webdatacommons.org/prov/263991848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69510732"
"http://webisa.webdatacommons.org/prov/263991848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84972140"
"http://webisa.webdatacommons.org/prov/263991848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/263991848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/263991848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
