"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292224013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292224013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126413
"http://webisa.webdatacommons.org/prov/292224013","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292224013","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292224013","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292224013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456277241"
"http://webisa.webdatacommons.org/prov/292224013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200178833"
"http://webisa.webdatacommons.org/prov/292224013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27217170"
"http://webisa.webdatacommons.org/prov/292224013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/292224013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/292224013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
