"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120953037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120953037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.668955
"http://webisa.webdatacommons.org/prov/120953037","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/120953037","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120953037","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/120953037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359971179"
"http://webisa.webdatacommons.org/prov/120953037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425849558"
"http://webisa.webdatacommons.org/prov/120953037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396921187"
"http://webisa.webdatacommons.org/prov/120953037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396786365"
"http://webisa.webdatacommons.org/prov/120953037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/120953037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
