"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471909236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471909236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443492
"http://webisa.webdatacommons.org/prov/471909236","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/471909236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471909236","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/471909236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357274631"
"http://webisa.webdatacommons.org/prov/471909236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299708145"
"http://webisa.webdatacommons.org/prov/471909236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55393587"
"http://webisa.webdatacommons.org/prov/471909236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299751279"
"http://webisa.webdatacommons.org/prov/471909236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/471909236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
