"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408502166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408502166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142945
"http://webisa.webdatacommons.org/prov/408502166","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/408502166","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408502166","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/408502166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360617896"
"http://webisa.webdatacommons.org/prov/408502166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353539173"
"http://webisa.webdatacommons.org/prov/408502166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193550714"
"http://webisa.webdatacommons.org/prov/408502166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246100649"
"http://webisa.webdatacommons.org/prov/408502166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/408502166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
