"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26725036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26725036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26832
"http://webisa.webdatacommons.org/prov/26725036","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/26725036","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/26725036","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/26725036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332637160"
"http://webisa.webdatacommons.org/prov/26725036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406859061"
"http://webisa.webdatacommons.org/prov/26725036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312934852"
"http://webisa.webdatacommons.org/prov/26725036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53972250"
"http://webisa.webdatacommons.org/prov/26725036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379382343"
"http://webisa.webdatacommons.org/prov/26725036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108829873"
"http://webisa.webdatacommons.org/prov/26725036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420441222"
"http://webisa.webdatacommons.org/prov/26725036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/26725036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/26725036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26725036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
