"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126559304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126559304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207999
"http://webisa.webdatacommons.org/prov/126559304","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/126559304","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126559304","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/126559304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268003872"
"http://webisa.webdatacommons.org/prov/126559304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342512547"
"http://webisa.webdatacommons.org/prov/126559304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51600672"
"http://webisa.webdatacommons.org/prov/126559304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126559304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
