"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428078
"http://webisa.webdatacommons.org/prov/351431","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/351431","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/351431","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/351431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153010451"
"http://webisa.webdatacommons.org/prov/351431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330251591"
"http://webisa.webdatacommons.org/prov/351431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405078688"
"http://webisa.webdatacommons.org/prov/351431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156875144"
"http://webisa.webdatacommons.org/prov/351431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184597459"
"http://webisa.webdatacommons.org/prov/351431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110149892"
"http://webisa.webdatacommons.org/prov/351431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16549747"
"http://webisa.webdatacommons.org/prov/351431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31364454"
"http://webisa.webdatacommons.org/prov/351431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258620633"
"http://webisa.webdatacommons.org/prov/351431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68289361"
"http://webisa.webdatacommons.org/prov/351431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236404654"
"http://webisa.webdatacommons.org/prov/351431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333408880"
"http://webisa.webdatacommons.org/prov/351431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/351431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
