"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320121178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320121178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.633102
"http://webisa.webdatacommons.org/prov/320121178","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/320121178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320121178","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/320121178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276508649"
"http://webisa.webdatacommons.org/prov/320121178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424469773"
"http://webisa.webdatacommons.org/prov/320121178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349431492"
"http://webisa.webdatacommons.org/prov/320121178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15857138"
"http://webisa.webdatacommons.org/prov/320121178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436190668"
"http://webisa.webdatacommons.org/prov/320121178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/320121178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
