"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393646961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393646961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290924
"http://webisa.webdatacommons.org/prov/393646961","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/393646961","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/393646961","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/393646961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341659682"
"http://webisa.webdatacommons.org/prov/393646961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381073335"
"http://webisa.webdatacommons.org/prov/393646961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84046292"
"http://webisa.webdatacommons.org/prov/393646961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453635137"
"http://webisa.webdatacommons.org/prov/393646961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251874219"
"http://webisa.webdatacommons.org/prov/393646961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321698955"
"http://webisa.webdatacommons.org/prov/393646961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85144865"
"http://webisa.webdatacommons.org/prov/393646961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377919281"
"http://webisa.webdatacommons.org/prov/393646961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85176590"
"http://webisa.webdatacommons.org/prov/393646961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/393646961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393646961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/393646961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/393646961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/393646961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
