"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315475331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315475331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.599673
"http://webisa.webdatacommons.org/prov/315475331","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/315475331","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/315475331","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/315475331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39664468"
"http://webisa.webdatacommons.org/prov/315475331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10685614"
"http://webisa.webdatacommons.org/prov/315475331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327475030"
"http://webisa.webdatacommons.org/prov/315475331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407547694"
"http://webisa.webdatacommons.org/prov/315475331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157099925"
"http://webisa.webdatacommons.org/prov/315475331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292234019"
"http://webisa.webdatacommons.org/prov/315475331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315475331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315475331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
