"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251982489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251982489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153024
"http://webisa.webdatacommons.org/prov/251982489","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/251982489","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251982489","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/251982489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141931228"
"http://webisa.webdatacommons.org/prov/251982489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16033576"
"http://webisa.webdatacommons.org/prov/251982489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251174937"
"http://webisa.webdatacommons.org/prov/251982489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/251982489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/251982489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
