"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185756816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185756816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349814
"http://webisa.webdatacommons.org/prov/185756816","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/185756816","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/185756816","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/185756816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149435645"
"http://webisa.webdatacommons.org/prov/185756816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204354439"
"http://webisa.webdatacommons.org/prov/185756816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206164870"
"http://webisa.webdatacommons.org/prov/185756816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185756816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185756816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
