"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89820640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89820640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150577
"http://webisa.webdatacommons.org/prov/89820640","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/89820640","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89820640","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89820640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172066878"
"http://webisa.webdatacommons.org/prov/89820640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234525006"
"http://webisa.webdatacommons.org/prov/89820640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309462730"
"http://webisa.webdatacommons.org/prov/89820640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251931912"
"http://webisa.webdatacommons.org/prov/89820640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73509036"
"http://webisa.webdatacommons.org/prov/89820640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/89820640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
