"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4248070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4248070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320746
"http://webisa.webdatacommons.org/prov/4248070","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/4248070","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4248070","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/4248070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16395035"
"http://webisa.webdatacommons.org/prov/4248070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16395036"
"http://webisa.webdatacommons.org/prov/4248070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139665183"
"http://webisa.webdatacommons.org/prov/4248070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331238741"
"http://webisa.webdatacommons.org/prov/4248070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73543494"
"http://webisa.webdatacommons.org/prov/4248070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4248070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/4248070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
