"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59282274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59282274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.801937
"http://webisa.webdatacommons.org/prov/59282274","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/59282274","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/59282274","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/59282274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45404625"
"http://webisa.webdatacommons.org/prov/59282274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61731695"
"http://webisa.webdatacommons.org/prov/59282274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156496256"
"http://webisa.webdatacommons.org/prov/59282274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39471516"
"http://webisa.webdatacommons.org/prov/59282274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366670622"
"http://webisa.webdatacommons.org/prov/59282274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8621551"
"http://webisa.webdatacommons.org/prov/59282274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66566476"
"http://webisa.webdatacommons.org/prov/59282274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79169337"
"http://webisa.webdatacommons.org/prov/59282274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385792880"
"http://webisa.webdatacommons.org/prov/59282274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224558846"
"http://webisa.webdatacommons.org/prov/59282274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390085913"
"http://webisa.webdatacommons.org/prov/59282274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196918118"
"http://webisa.webdatacommons.org/prov/59282274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/59282274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/59282274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59282274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59282274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/59282274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59282274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
