"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120711734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120711734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389736
"http://webisa.webdatacommons.org/prov/120711734","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/120711734","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/120711734","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/120711734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297726478"
"http://webisa.webdatacommons.org/prov/120711734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267264466"
"http://webisa.webdatacommons.org/prov/120711734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108206471"
"http://webisa.webdatacommons.org/prov/120711734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243910586"
"http://webisa.webdatacommons.org/prov/120711734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265492546"
"http://webisa.webdatacommons.org/prov/120711734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309285457"
"http://webisa.webdatacommons.org/prov/120711734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95468517"
"http://webisa.webdatacommons.org/prov/120711734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357645847"
"http://webisa.webdatacommons.org/prov/120711734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380635579"
"http://webisa.webdatacommons.org/prov/120711734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256490072"
"http://webisa.webdatacommons.org/prov/120711734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120711734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/120711734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120711734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120711734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
