"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181013396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181013396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0642958
"http://webisa.webdatacommons.org/prov/181013396","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/181013396","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181013396","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/181013396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84836347"
"http://webisa.webdatacommons.org/prov/181013396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40672040"
"http://webisa.webdatacommons.org/prov/181013396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180513926"
"http://webisa.webdatacommons.org/prov/181013396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197255892"
"http://webisa.webdatacommons.org/prov/181013396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40968752"
"http://webisa.webdatacommons.org/prov/181013396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40971932"
"http://webisa.webdatacommons.org/prov/181013396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/181013396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/181013396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
