"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303268229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303268229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127679
"http://webisa.webdatacommons.org/prov/303268229","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/303268229","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303268229","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/303268229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145525662"
"http://webisa.webdatacommons.org/prov/303268229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276638362"
"http://webisa.webdatacommons.org/prov/303268229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143657234"
"http://webisa.webdatacommons.org/prov/303268229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199120097"
"http://webisa.webdatacommons.org/prov/303268229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276921013"
"http://webisa.webdatacommons.org/prov/303268229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/303268229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303268229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
