"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47879383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47879383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461363
"http://webisa.webdatacommons.org/prov/47879383","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/47879383","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47879383","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/47879383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451262209"
"http://webisa.webdatacommons.org/prov/47879383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316277759"
"http://webisa.webdatacommons.org/prov/47879383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454279535"
"http://webisa.webdatacommons.org/prov/47879383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228353152"
"http://webisa.webdatacommons.org/prov/47879383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47879383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
