"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399312273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399312273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307182
"http://webisa.webdatacommons.org/prov/399312273","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/399312273","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399312273","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/399312273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358872579"
"http://webisa.webdatacommons.org/prov/399312273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83119004"
"http://webisa.webdatacommons.org/prov/399312273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156327931"
"http://webisa.webdatacommons.org/prov/399312273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429809147"
"http://webisa.webdatacommons.org/prov/399312273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429779619"
"http://webisa.webdatacommons.org/prov/399312273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/399312273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
