"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482722571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482722571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199784
"http://webisa.webdatacommons.org/prov/482722571","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/482722571","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/482722571","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/482722571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218517442"
"http://webisa.webdatacommons.org/prov/482722571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455714230"
"http://webisa.webdatacommons.org/prov/482722571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234672309"
"http://webisa.webdatacommons.org/prov/482722571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293396502"
"http://webisa.webdatacommons.org/prov/482722571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482722571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/482722571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/482722571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
