"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460738703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460738703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0979962
"http://webisa.webdatacommons.org/prov/460738703","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/460738703","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460738703","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/460738703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445852489"
"http://webisa.webdatacommons.org/prov/460738703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80555528"
"http://webisa.webdatacommons.org/prov/460738703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278198006"
"http://webisa.webdatacommons.org/prov/460738703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/460738703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
