"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_railroad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/passenger_train_"
"http://webisa.webdatacommons.org/concept/southern_aurora_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/passenger_train_"
"http://webisa.webdatacommons.org/concept/_freight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/passenger_train_"
"http://webisa.webdatacommons.org/concept/_amtrak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/passenger_train_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/passenger_train_"
"http://webisa.webdatacommons.org/concept/_champion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/passenger_train_"
"http://webisa.webdatacommons.org/concept/_train_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/passenger_train_"
"http://webisa.webdatacommons.org/concept/_passenger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/passenger_train_"
"http://webisa.webdatacommons.org/concept/freight_train_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/passenger_train_"
"http://webisa.webdatacommons.org/concept/_crescent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/passenger_train_"
"http://webisa.webdatacommons.org/concept/wabash_cannonball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/passenger_train_"
"http://webisa.webdatacommons.org/concept/coast_daylight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/passenger_train_"
"http://webisa.webdatacommons.org/concept/20th+century_limited_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/passenger_train_"
