"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129366533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129366533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171761
"http://webisa.webdatacommons.org/prov/129366533","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/129366533","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129366533","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/129366533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353109518"
"http://webisa.webdatacommons.org/prov/129366533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197031027"
"http://webisa.webdatacommons.org/prov/129366533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251955383"
"http://webisa.webdatacommons.org/prov/129366533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/129366533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/129366533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
