"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124150451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124150451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214155
"http://webisa.webdatacommons.org/prov/124150451","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/124150451","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124150451","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/124150451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144945909"
"http://webisa.webdatacommons.org/prov/124150451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280693258"
"http://webisa.webdatacommons.org/prov/124150451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343533490"
"http://webisa.webdatacommons.org/prov/124150451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/124150451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
