"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195050412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195050412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242079
"http://webisa.webdatacommons.org/prov/195050412","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/195050412","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195050412","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/195050412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446293965"
"http://webisa.webdatacommons.org/prov/195050412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329555735"
"http://webisa.webdatacommons.org/prov/195050412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329561869"
"http://webisa.webdatacommons.org/prov/195050412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446390880"
"http://webisa.webdatacommons.org/prov/195050412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275799222"
"http://webisa.webdatacommons.org/prov/195050412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271318275"
"http://webisa.webdatacommons.org/prov/195050412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455433918"
"http://webisa.webdatacommons.org/prov/195050412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48606412"
"http://webisa.webdatacommons.org/prov/195050412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118304361"
"http://webisa.webdatacommons.org/prov/195050412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195050412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/195050412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
