"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39757600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39757600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311363
"http://webisa.webdatacommons.org/prov/39757600","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/39757600","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39757600","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/39757600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398314866"
"http://webisa.webdatacommons.org/prov/39757600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209245542"
"http://webisa.webdatacommons.org/prov/39757600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340399120"
"http://webisa.webdatacommons.org/prov/39757600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120418746"
"http://webisa.webdatacommons.org/prov/39757600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39757600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
