"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340476974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340476974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0821054
"http://webisa.webdatacommons.org/prov/340476974","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/340476974","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/340476974","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/340476974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284825707"
"http://webisa.webdatacommons.org/prov/340476974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30157841"
"http://webisa.webdatacommons.org/prov/340476974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340497579"
"http://webisa.webdatacommons.org/prov/340476974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82576566"
"http://webisa.webdatacommons.org/prov/340476974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294563865"
"http://webisa.webdatacommons.org/prov/340476974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1732178"
"http://webisa.webdatacommons.org/prov/340476974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108186295"
"http://webisa.webdatacommons.org/prov/340476974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/340476974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/340476974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/340476974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340476974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
