"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462108730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462108730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419798
"http://webisa.webdatacommons.org/prov/462108730","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/462108730","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462108730","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/462108730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193173240"
"http://webisa.webdatacommons.org/prov/462108730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87074839"
"http://webisa.webdatacommons.org/prov/462108730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325134018"
"http://webisa.webdatacommons.org/prov/462108730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462108730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
