"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196717133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196717133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27549
"http://webisa.webdatacommons.org/prov/196717133","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196717133","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/196717133","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196717133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430735468"
"http://webisa.webdatacommons.org/prov/196717133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413426886"
"http://webisa.webdatacommons.org/prov/196717133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116825525"
"http://webisa.webdatacommons.org/prov/196717133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67397083"
"http://webisa.webdatacommons.org/prov/196717133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196717133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196717133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196717133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
