"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186203849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186203849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445703
"http://webisa.webdatacommons.org/prov/186203849","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/186203849","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/186203849","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/186203849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453037791"
"http://webisa.webdatacommons.org/prov/186203849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230668059"
"http://webisa.webdatacommons.org/prov/186203849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196156665"
"http://webisa.webdatacommons.org/prov/186203849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196178699"
"http://webisa.webdatacommons.org/prov/186203849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131853116"
"http://webisa.webdatacommons.org/prov/186203849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224938958"
"http://webisa.webdatacommons.org/prov/186203849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381926380"
"http://webisa.webdatacommons.org/prov/186203849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195714250"
"http://webisa.webdatacommons.org/prov/186203849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230842670"
"http://webisa.webdatacommons.org/prov/186203849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172379242"
"http://webisa.webdatacommons.org/prov/186203849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154890185"
"http://webisa.webdatacommons.org/prov/186203849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186203849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186203849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/186203849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
