"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460281900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460281900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313707
"http://webisa.webdatacommons.org/prov/460281900","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/460281900","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460281900","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/460281900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51765209"
"http://webisa.webdatacommons.org/prov/460281900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6691171"
"http://webisa.webdatacommons.org/prov/460281900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91329050"
"http://webisa.webdatacommons.org/prov/460281900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251425707"
"http://webisa.webdatacommons.org/prov/460281900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460281900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/460281900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
